graph,num_vertex,num_edge,degrees,girth,vertex_conn,edge_conn,components,components1,components2,tau_num_vertex,tau_num_edge,tau_min_degree,tau_max_degree,tau_avg_degree,tau_regularity,min_UECBOs,spectral_gap,expansion
I?qad`i\O,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,2,2,2456,12128,7,12,9.87622,-1,154456,1.63323,1
I?qad`ifO,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,2,2,2264,11202,7,12,9.89576,-1,49958,1.49741,1
I?qad`iVO,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,2472,11956,7,12,9.67314,-1,37908,1.83289,1.2
I?qad`iNO,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,2,2,2364,11550,7,12,9.77157,-1,66958,1.54673,1
I?qad`ido,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,2300,11350,7,12,9.86957,-1,53592,1.51198,1
I?qad`iTo,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,2196,10488,8,12,9.55191,-1,70556,1.8698,1.2
I?qad`iLo,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,2124,10290,7,12,9.68927,-1,58978,1.5541,1
I?qad`iFo,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,2564,12652,7,12,9.86895,-1,47930,1.77519,1.2
I?qad`itG,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2216,10786,7,12,9.73466,-1,68334,1.94313,1.2
I?qad`ilG,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2012,9638,8,12,9.58052,-1,219994,1.69782,1
I?qad`i\G,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2024,9672,8,12,9.55731,-1,116446,1.98877,1.2
I?qad`ifG,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,1964,9356,8,12,9.52749,-1,139138,1.88658,1.2
I?qad`iNG,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,1956,9300,8,12,9.5092,-1,180408,1.92648,1.2
I?qad`idg,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2204,10632,7,11,9.64791,-1,79484,1.91547,1.2
I?qad`iLg,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,1920,9108,8,11,9.4875,-1,185468,1.96644,1.2
I?qad`idW,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2196,10662,7,12,9.71038,-1,149508,1.62057,1
I?qad`iTW,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2288,11146,7,12,9.74301,-1,80918,1.92627,1.2
I?qad`iLW,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,1928,9264,8,11,9.60996,-1,192950,1.66725,1
I?qad`iFW,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2288,11038,7,12,9.6486,-1,83002,1.85453,1.2
I?qad`iDw,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2012,9534,8,12,9.47714,-1,64132,1.88923,1.2
I?qadaYz?,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,1872,9016,8,12,9.63248,-1,64042,1.7624,1
I?qadaY^?,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,2,2,2744,13494,6,12,9.83528,-1,15144,1.91069,1.2
I?qadaY\_,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,2,2,2520,12398,7,12,9.83968,-1,76684,1.96268,1.2
I?qadaYZ_,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,2472,12236,7,12,9.89968,-1,53090,1.97836,1.2
I?qadaY\O,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,4,4,2472,12158,6,12,9.83657,-1,47946,1.62541,1
I?qadaYZO,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,2,2,2520,12432,6,12,9.86667,-1,39246,1.63979,1
I?qadaYXo,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,2,2,2744,13552,5,12,9.87755,-1,36804,1.69755,1
I?qadaYXW,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2396,11628,6,12,9.70618,-1,42250,1.79774,1
I?qad`Y|?,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,2,2,2372,11796,6,12,9.94604,-1,51026,1.35519,0.8
I?qad`Yz?,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,1764,8440,8,13,9.56916,-1,97576,1.3515,0.8
I?qad`Yn?,10,18,"5,4,4,4,4,3,3,3,3,3",3,2,3,1,1,1,2184,10780,7,12,9.87179,-1,56070,1.26159,0.8
I?qad`Yx_,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,2184,10644,7,12,9.74725,-1,90322,1.46148,0.8
I?qad`Yl_,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,2196,10868,7,13,9.898,-1,41758,1.3568,0.8
I?qad`Yj_,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,2,2,2132,10624,7,12,9.96623,-1,45090,1.35552,0.8
I?qad`YxG,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2000,9856,7,12,9.856,-1,116830,1.53583,0.8
I?qad`YlG,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2012,9768,7,12,9.70974,-1,82644,1.43783,0.8
I?qad`YjG,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,1676,7960,8,12,9.49881,-1,196956,1.43758,0.8
I?qad`Yhg,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2096,10276,7,12,9.80534,-1,42270,1.53812,0.8
I?qadbEn?,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2016,9686,8,12,9.60913,-1,144900,1.91633,1.2
I?qadbE^?,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,2672,12948,6,12,9.69162,-1,75544,2.07796,1.2
I?qadbEm_,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2472,11984,6,12,9.69579,-1,26294,2.11334,1.2
I?qadbE]_,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,2376,11494,7,12,9.67508,-1,8952,1.85603,1
I?qadbEN_,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,2784,13512,7,12,9.7069,-1,89120,2.04349,1.2
I?qadbEmO,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,2,2,2120,10522,7,12,9.92642,-1,103016,1.73921,1.2
I?qadbE]O,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,2784,13622,6,12,9.78592,-1,53608,1.85997,1.2
I?qadbENO,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,2376,11656,7,12,9.81145,-1,58756,1.66049,1
I?qadbEMo,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,2672,13070,6,12,9.78293,-1,41130,1.7521,1
I?qadbEMW,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,2,2,2468,11990,7,12,9.71637,-1,69984,1.95044,1.2
I?qadae}?,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,2,2,2312,11300,7,13,9.77509,-1,52442,1.90939,1
I?qadaev?,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,2,2,1980,9476,8,12,9.57172,-1,48278,1.92287,1
I?qadae^?,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,2292,11012,8,12,9.60908,-1,91230,2.00223,1
I?qadaeu_,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2052,10106,7,12,9.8499,-1,132392,1.49293,0.8
I?qadae]_,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,3,3,2556,12498,6,13,9.77934,-1,17894,1.49881,0.8
I?qadaeV_,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,2,2,2480,12140,7,12,9.79032,-1,49156,1.54089,0.8
I?qadaeuO,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2168,10872,7,12,10.0295,-1,79280,1.68794,1
I?qadae]O,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,2480,12308,7,12,9.92581,-1,34510,1.7244,1
I?qadaeVO,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,2556,12408,6,12,9.70892,-1,90814,1.80269,1
I?qadaeUo,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,2292,11324,6,12,9.88133,-1,47624,1.33666,0.8
I?qad`e}?,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,2,2,2672,12890,6,12,9.6482,-1,54248,2.07457,1.2
I?qad`ev?,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,2376,11458,7,12,9.64478,-1,147160,2.03366,1.2
I?qad`en?,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,2160,10394,8,12,9.62407,-1,44250,1.87928,1.2
I?qad`e^?,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,2384,11550,7,12,9.6896,-1,79860,2.1506,1.2
I?qad`eu_,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,3,3,2160,10500,8,12,9.72222,-1,197376,1.77817,1
I?qad`em_,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,2816,13608,6,13,9.66477,-1,38692,2.08381,1.2
I?qad`e]_,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,2,2,2264,10934,7,12,9.65901,-1,71366,1.92179,1
I?qad`ef_,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,2,2,2600,12630,6,12,9.71538,-1,46936,2.08026,1.2
I?qad`euO,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,2,2,2384,11844,7,12,9.93624,-1,128316,1.76239,1
I?qad`emO,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,2,2,2264,11172,7,12,9.86926,-1,38154,1.70524,1
I?qad`euG,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2084,10088,8,12,9.68138,-1,75482,2.06026,1.2
I?qad`emG,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2252,10868,7,12,9.65187,-1,119138,2.12636,1.2
I?qad`e]G,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2024,9660,8,12,9.54545,-1,45222,2.13003,1.2
I?qad`efG,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,2,2,2036,9724,8,11,9.55206,-1,86152,2.1312,1.2
I?qad`eVG,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,2,2,2016,9602,8,11,9.52579,-1,55266,2.1267,1.2
I?qad`eeg,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2252,11078,7,12,9.83837,-1,92022,2.07631,1.2
I?qad`eeW,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2400,11852,7,12,9.87667,-1,83064,1.97579,1
I?qadaUz?,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,2,2,1944,9382,8,12,9.65226,-1,52844,1.88225,1.2
I?qadaU^?,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,2772,13442,6,12,9.69841,-1,13454,2.15445,1.2
I?qadaU]_,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,2436,11830,7,12,9.71264,-1,31276,1.74238,1
I?qadaUZ_,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,3,3,2624,12726,6,12,9.6997,-1,46168,1.90003,1.2
I?qadaUyO,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,2,2,2084,10314,7,12,9.89827,-1,84536,1.8715,1.2
I?qadaU]O,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,2624,12802,7,12,9.75762,-1,33362,1.97071,1.2
I?qadaUZO,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,2,2,2436,12026,7,12,9.87356,-1,45656,1.84159,1.2
I?qadaUYo,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,2,2,2772,13622,6,12,9.82828,-1,63032,1.82251,1.2
I?qadaUYW,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2480,11992,7,12,9.67097,-1,66936,2.22689,1.2
I?qadaM^?,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,3,3,2424,11788,7,12,9.72607,-1,57566,2.20109,1.2
I?qadaM{_,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2424,11856,7,12,9.78218,-1,40708,1.94134,1.2
I?qadaM]_,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,2,2,2372,11664,7,12,9.83474,-1,52936,1.69734,1
I?qadaM\_,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,2612,12782,7,12,9.78714,-1,72774,1.80189,1.2
I?qadaM[o,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,2424,11916,7,12,9.83168,-1,59410,1.48804,1
I?qadaM{G,10,18,"5,5,5,3,3,3,3,3,3,3",3,3,3,1,1,1,1992,9504,8,11,9.54217,-1,71564,2.30618,1.4
I?qadb`f_,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2316,11482,7,12,9.91537,-1,61470,1.88796,1
I?qadb`V_,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,2580,12700,6,12,9.84496,-1,35274,1.45625,0.8
I?qadb`N_,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,3,3,2580,12692,7,13,9.83876,-1,29948,1.91768,1
I?qadb`Fo,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2420,11836,7,12,9.78182,-1,57908,1.92618,1
I?qadbPj_,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,2,2,2252,11164,7,12,9.91474,-1,44642,1.8427,1
I?qadbPZ_,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,4,4,2756,13652,6,12,9.90711,-1,28930,1.7231,1.2
I?qadbPN_,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,4,4,2756,13566,7,12,9.8447,-1,38782,2.06972,1.2
I?qadbPJo,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2372,11720,7,12,9.88196,-1,75222,1.98517,1.2
I?qadbHl_,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2148,10730,7,12,9.99069,-1,147646,1.66188,1
I?qadbH\_,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,2580,12846,7,12,9.95814,-1,54904,1.53854,1
I?qadbHN_,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,2580,12768,7,12,9.89767,-1,31858,1.75431,1
I?qadbHLo,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,1932,9618,7,12,9.95652,-1,99662,1.4663,1
I?qadaXx_,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2256,11252,7,12,9.97518,-1,72756,1.82491,1
I?qadaX\_,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,3,3,2472,12280,7,12,9.93528,-1,37850,1.59375,1
I?qadbDm_,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2444,11954,7,12,9.78232,-1,137200,1.94853,1
I?qadbD]_,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,2588,12752,6,13,9.85471,-1,80964,1.44505,0.8
I?qadbDN_,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,2588,12792,7,13,9.88563,-1,31934,1.88651,1
I?qadbDMo,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2276,11338,7,13,9.96309,-1,67932,1.76821,1
I?qadbBn?,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,2,2,2232,10992,7,12,9.84946,-1,38536,1.7313,1
I?qadbB^?,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,2,2,2960,14558,6,12,9.83649,-1,22754,1.94724,1.2
I?qadOs}_,10,18,"6,4,4,4,3,3,3,3,3,3",3,3,3,1,2,2,1836,8894,7,12,9.68845,-1,109264,1.83343,1
I?qadOs|_,10,18,"6,4,4,4,3,3,3,3,3,3",3,3,3,1,1,1,1796,8764,8,12,9.75947,-1,111572,1.97543,1.2
I?qadOsv_,10,18,"6,4,4,4,3,3,3,3,3,3",3,3,3,1,1,1,1712,8112,8,11,9.47664,-1,80148,1.83936,1
I?qadOs^_,10,18,"6,4,4,4,3,3,3,3,3,3",3,3,3,1,2,2,1976,10072,7,12,10.1943,-1,188798,1.88402,1
I?qadOsug,10,18,"6,4,4,4,3,3,3,3,3,3",3,3,3,1,1,1,1796,8794,8,12,9.79287,-1,185212,1.75828,1
I?qadQwt_,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2276,11122,7,12,9.77329,-1,78130,1.66328,1
I?qadQw\_,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,2,2,2556,12664,6,12,9.90923,-1,62894,1.48295,1
I?qadQwV_,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2276,11224,7,12,9.86292,-1,45008,1.55568,1
I?qadQwTo,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,2556,12416,7,12,9.71518,-1,80564,1.59628,1
I?qadQwTg,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2220,10976,7,12,9.88829,-1,109236,1.52767,1
I?qadPs{_,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,2,2,2660,13166,6,12,9.89925,-1,52886,1.73725,1
I?qadPsu_,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,2,2,2132,10516,7,12,9.86492,-1,54312,1.67758,1
I?qadPsm_,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,2,2,2660,13160,6,12,9.89474,-1,52824,1.91996,1.2
I?qadPs]_,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,2,2,2372,11678,6,12,9.84654,-1,27294,1.66705,1
I?qadPst_,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,2456,12008,6,12,9.7785,-1,17870,1.73967,1
I?qadPsl_,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,2132,10434,8,12,9.78799,-1,49162,1.90199,1.2
I?qadPsf_,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,2456,12002,7,12,9.77362,-1,78092,1.93475,1.2
I?qadPsN_,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,3,3,2552,13040,7,12,10.2194,-1,102010,1.85055,1.2
I?qadPsso,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,5,5,2552,13084,6,13,10.2539,-1,89364,1.79521,1
I?qadPsko,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,2372,11634,7,12,9.80944,-1,52776,1.95486,1.2
I?qadO{{_,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,2688,13172,7,12,9.8006,-1,44356,1.66443,1
I?qadO{u_,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,1988,9880,7,12,9.93964,-1,168404,1.57167,1
I?qadO{t_,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,2520,12344,6,12,9.79683,-1,89942,1.6469,1
I?qadO{\_,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,3,3,2408,12268,7,12,10.1894,-1,42384,1.61381,1
I?qadPq|?,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,2,2,2420,12224,6,12,10.1025,-1,44792,1.46845,1
I?qadPqv?,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,5,5,2240,11268,7,12,10.0607,-1,52692,1.46207,1
I?qadPq^?,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,2396,12114,6,12,10.1119,-1,83870,1.5032,1
I?qadPql_,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,4,4,2276,11570,7,12,10.167,-1,84270,1.50391,1
I?qadPqf_,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,3,3,2384,11778,7,12,9.88087,-1,65978,1.48295,1
I?qadPqN_,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,2,2,2364,11924,6,12,10.088,-1,67348,1.5082,1
I?qadPqtO,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,2364,11906,6,12,10.0728,-1,75252,1.41864,1
I?qadPq\O,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,2384,11952,6,12,10.0268,-1,78564,1.48914,1
I?qadPqVO,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,2276,11482,7,12,10.0896,-1,111744,1.46923,1
I?qadPqdo,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,2396,11922,7,12,9.95159,-1,39192,1.4586,1
I?qadPqLo,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,2,2,2240,11292,7,12,10.0821,-1,110536,1.52129,1
I?qadPqFo,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,2420,11994,7,12,9.9124,-1,88498,1.48561,1
I?qadQY|?,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,2,2,2300,11526,7,13,10.0226,-1,140630,1.79067,1
I?qadQY^?,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2396,12034,7,12,10.0451,-1,52052,1.8499,1.2
I?qadQY\_,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,2516,12522,7,12,9.9539,-1,67730,1.61894,1
I?qadQY\O,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,2516,12618,7,13,10.0302,-1,78838,1.65484,1
I?qadQY\G,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2372,11788,7,12,9.93929,-1,33636,1.83858,1
I?qadOu}?,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,4,4,2420,12124,6,12,10.0198,-1,35320,1.66075,1
I?qadOu|?,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,2,2,2060,10110,8,13,9.81553,-1,110102,1.75303,1.2
I?qadOuv?,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,2240,11102,7,12,9.9125,-1,30896,1.67382,1
I?qadOu^?,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,5,5,2408,12412,7,13,10.309,-1,33400,1.72827,1.2
I?qadOu{_,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,5,5,2420,12110,6,12,10.0083,-1,44072,1.66075,1
I?qadOuu_,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,2060,10158,8,12,9.86214,-1,81522,1.69063,1
I?qadOu]_,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,2220,11062,7,12,9.96577,-1,52478,1.63748,1
I?qadOut_,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,2240,11090,7,12,9.90179,-1,24348,1.67381,1
I?qadOu{O,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,3,3,2220,11020,7,12,9.92793,-1,37266,1.68895,1
I?qadOuso,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,5,5,2408,12400,7,13,10.299,-1,58784,1.71611,1
I?qadRPl_,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,2,2,2352,11832,7,12,10.0612,-1,124234,1.94855,1
I?qadRP\_,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,3,3,2712,13744,6,12,10.1357,-1,60894,1.54272,1
I?qadRPN_,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,3,3,2712,13668,7,13,10.0796,-1,34780,1.88201,1
I?qadRPLg,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,2,2,2280,11592,7,12,10.1684,-1,135912,1.76102,1
I?qadQR|?,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,2,2,2336,11624,7,12,9.95205,-1,128382,1.95188,1.2
I?qadQR^?,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,3,3,2648,13268,7,12,10.0211,-1,32140,1.9051,1.2
I?qadQR\_,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,3,3,2648,13244,7,13,10.003,-1,51318,1.60235,1
I?qadQR\G,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,2,2,2360,11740,7,13,9.94915,-1,63866,1.89916,1
I?qa`rox_,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,2660,12736,6,12,9.57594,-1,18708,2.19263,1.2
I?qa`ror_,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,2312,11066,7,11,9.57266,-1,58722,2.12976,1.2
I?qa`roj_,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,2468,11824,7,12,9.58185,-1,58502,2.06932,1.2
I?qa`roZ_,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,2840,13594,6,12,9.57324,-1,56694,2.31254,1.4
I?qa`roN_,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,3104,14664,6,11,9.44845,-1,11050,2.29506,1.4
I?qa`robo,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,2660,12846,7,12,9.65865,-1,40950,2.19263,1.2
I?qa`robg,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2168,10340,8,12,9.53875,-1,51346,2.27442,1.2
I?qa`roJg,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2484,11836,7,12,9.52979,-1,44060,2.29959,1.2
I?qa`roBw,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2760,13036,7,12,9.44638,-1,58562,2.34292,1.4
I?qa`rgt_,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,2336,11424,7,12,9.78082,-1,31840,1.86998,1.2
I?qa`rgl_,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,2472,12194,7,12,9.8657,-1,32568,1.81722,1.2
I?qa`rg\_,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,2592,12672,6,12,9.77778,-1,39354,1.71065,1.2
I?qa`rgdo,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,2592,12636,7,12,9.75,-1,39630,1.72038,1.2
I?qa`rgTo,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,2472,12078,7,12,9.77184,-1,36830,1.57632,1
I?qa`rgLo,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,2336,11536,7,12,9.87671,-1,69962,1.49475,1
I?qa`rgFg,10,18,"5,5,5,3,3,3,3,3,3,3",3,3,3,1,1,1,1976,9476,8,12,9.59109,-1,86268,2.19509,1.4
