graph,num_vertex,num_edge,degrees,girth,vertex_conn,edge_conn,components,components1,components2,tau_num_vertex,tau_num_edge,tau_min_degree,tau_max_degree,tau_avg_degree,tau_regularity,min_UECBOs,spectral_gap,expansion
GCpfb[,8,14,"5,5,4,3,3,3,3,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,4200,2.15277,1.25
GCpfc{,8,14,"5,5,4,3,3,3,3,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.4497,1.25
GCpfa{,8,14,"5,5,4,3,3,3,3,2",3,2,2,1,2,2,272,1048,6,9,7.70588,-1,3780,2.43143,1.25
GCpf`{,8,14,"5,5,3,3,3,3,3,3",3,3,3,1,2,2,356,1354,6,10,7.60674,-1,2402,2.33287,1.5
GCpfVo,8,14,"5,4,4,4,4,3,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,4200,2.44602,1.25
GCpfVg,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,3,3,344,1364,5,9,7.93023,-1,2912,2.24348,1.25
GCpfUw,8,14,"5,4,4,4,4,3,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,4200,2.46827,1.25
GCpfTw,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,2,2,344,1344,6,9,7.81395,-1,2380,2.38385,1.25
GCpfRw,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,2,2,272,1048,6,9,7.70588,-1,3696,2.23819,1.25
GCpfQ{,8,14,"5,5,4,4,3,3,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.58733,1.5
GCpevg,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,2,2,272,1048,6,9,7.70588,-1,3696,1.87674,1
GCpevW,8,14,"5,4,4,4,4,3,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,4200,1.92635,1
GCpetw,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,4200,2.11197,1.25
GCperw,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,2,2,272,1048,6,9,7.70588,-1,3696,1.80946,1
GCper[,8,14,"5,5,4,4,3,3,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,1.97102,1
GCpdvo,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,4200,2.33869,1.25
GCpdvg,8,14,"5,4,4,3,3,3,3,3",3,3,3,1,1,1,380,1476,6,9,7.76842,-1,1570,1.93857,1
GCpdvW,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,1,1,296,1132,6,9,7.64865,-1,2184,1.89843,1
GCpduw,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,4200,2.20755,1.25
GCpdtw,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,4200,2.27739,1.25
GCpdrw,8,14,"5,4,4,3,3,3,3,3",3,3,3,1,1,1,380,1490,5,9,7.84211,-1,1714,1.79209,1
GCpdvS,8,14,"5,5,4,4,3,3,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.44064,1.25
GCpdrs,8,14,"5,5,4,3,3,3,3,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,4200,2.35978,1.25
GCpdvK,8,14,"5,5,4,3,3,3,3,2",3,2,2,1,1,1,296,1132,6,9,7.64865,-1,3472,2.05373,1
GCpduk,8,14,"5,5,4,3,3,3,3,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.3472,1.25
GCpdrk,8,14,"5,5,3,3,3,3,3,3",3,3,3,1,1,1,324,1220,6,9,7.53086,-1,3354,1.94374,1
GCpdu[,8,14,"5,5,4,4,3,3,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.30569,1.25
GCpdt[,8,14,"5,5,4,4,3,3,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.37571,1.25
GCpdr[,8,14,"5,5,4,3,3,3,3,2",3,2,2,1,1,1,240,880,7,8,7.33333,-1,4368,1.92329,1
GCpdq{,8,14,"5,5,4,3,3,3,3,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,5040,2.21978,1.25
GCpbvo,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,2,2,272,1048,6,9,7.70588,-1,3696,2.36193,1.25
GCpbvg,8,14,"5,4,4,3,3,3,3,3",3,3,3,1,1,1,420,1646,5,9,7.8381,-1,2348,2.30958,1.25
GCpbvW,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,2,2,272,1048,6,9,7.70588,-1,3444,2.38229,1.25
GCpbvS,8,14,"5,5,4,4,3,3,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.61159,1.5
GCpbrs,8,14,"5,5,4,4,3,3,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.62699,1.5
GCpbvK,8,14,"5,5,4,3,3,3,3,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,5040,2.37466,1.25
GCpbuk,8,14,"5,5,4,3,3,3,3,2",3,2,2,1,2,2,272,1048,6,9,7.70588,-1,3444,2.48932,1.5
GCpbu[,8,14,"5,5,4,4,3,3,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.60679,1.5
GCpfNo,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,3,3,344,1364,5,9,7.93023,-1,2254,1.93746,1
GCpfNg,8,14,"5,4,4,4,4,3,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,4200,2.38119,1.25
GCpfMw,8,14,"5,4,4,4,4,3,2,2",3,2,2,1,2,2,272,1048,6,9,7.70588,-1,3696,2.0481,1
GCpfLw,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,2,2,344,1344,6,9,7.81395,-1,2408,2.07394,1
GCpfJw,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,4200,2.38045,1.25
GCpfMs,8,14,"5,5,4,4,3,3,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,4200,2.04936,1
GCpfMk,8,14,"5,5,4,4,4,2,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.46613,1.25
GCpfK{,8,14,"5,5,4,4,3,3,2,2",3,2,2,1,2,2,272,1048,6,9,7.70588,-1,3696,2.17325,1
GCpfI{,8,14,"5,5,4,4,3,3,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.46146,1.25
GCpeno,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,2,2,272,1048,6,9,7.70588,-1,3444,2.36385,1.25
GCpeng,8,14,"5,4,4,4,4,3,2,2",3,2,2,1,8,8,288,1184,6,9,8.22222,-1,6048,2.40832,1.25
GCpenW,8,14,"5,4,4,4,4,3,2,2",3,2,2,1,2,2,272,1048,6,9,7.70588,-1,3780,2.27291,1.25
GCpelw,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,2,2,344,1344,6,9,7.81395,-1,3542,2.40477,1.25
GCpejw,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,2,2,344,1344,6,9,7.81395,-1,2226,2.19808,1.25
GCpenS,8,14,"5,5,4,4,3,3,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,4200,2.5557,1.5
GCpel[,8,14,"5,5,4,4,3,3,2,2",3,2,2,1,2,2,272,1048,6,9,7.70588,-1,1680,2.48851,1.5
GCpej[,8,14,"5,5,4,4,3,3,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.26033,1.25
GCpdno,8,14,"5,4,4,3,3,3,3,3",3,3,3,1,3,3,380,1490,6,10,7.84211,-1,600,2.12725,1.25
GCpdng,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,8,8,288,1184,6,9,8.22222,-1,6048,2.42441,1.25
GCpdnW,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,1,1,296,1132,6,9,7.64865,-1,4144,2.13322,1.25
GCpdnc,8,14,"5,5,4,3,3,3,3,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.51311,1.25
GCpdnS,8,14,"5,5,4,3,3,3,3,2",3,2,2,1,1,1,296,1132,6,9,7.64865,-1,3472,2.43217,1.25
GCpdms,8,14,"5,5,4,3,3,3,3,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.2149,1.25
GCpdls,8,14,"5,5,4,3,3,3,3,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.41228,1.25
GCpdjs,8,14,"5,5,3,3,3,3,3,3",3,3,3,1,1,1,348,1346,6,9,7.73563,-1,2836,2.42887,1.5
GCpdnK,8,14,"5,5,4,4,3,3,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.48427,1.25
GCpdmk,8,14,"5,5,4,4,3,3,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.57821,1.25
GCpdm[,8,14,"5,5,4,4,3,3,2,2",3,2,2,1,1,1,240,880,7,8,7.33333,-1,4536,2.40014,1.25
GCpe^o,8,14,"5,4,4,4,4,3,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,4200,2.32831,1.25
GCpe^g,8,14,"5,4,4,4,4,3,2,2",3,2,2,1,2,2,272,1048,6,9,7.70588,-1,3444,2.2951,1.25
GCpVfo,8,14,"5,4,4,4,4,3,2,2",3,2,2,1,2,2,272,1048,6,9,7.70588,-1,3696,2.87356,1.5
GCpVfW,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,2,2,344,1344,6,9,7.81395,-1,1624,2.4896,1.25
GCpVdw,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,4,4,336,1272,7,8,7.57143,-1,2072,2.85456,1.5
GCpVfc,8,14,"5,5,4,4,4,2,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.89114,1.33333
GCpVfS,8,14,"5,5,4,4,3,3,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,5040,2.71104,1.5
GCpVds,8,14,"5,5,4,4,3,3,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.72563,1.33333
GCpVbs,8,14,"5,5,4,4,3,3,2,2",3,2,2,1,2,2,272,1048,6,9,7.70588,-1,3444,2.93758,1.5
GCpVd[,8,14,"5,5,4,3,3,3,3,2",3,2,2,1,1,1,344,1308,6,9,7.60465,-1,2142,2.84294,1.5
GCpVVo,8,14,"5,4,4,4,4,3,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,4200,2.6437,1.5
GCpVVg,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,4,4,336,1352,6,9,8.04762,-1,1680,2.10009,1.25
GCpVTw,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,1,1,312,1184,6,9,7.58974,-1,3766,2.24847,1.25
GCpVTs,8,14,"5,5,4,4,3,3,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.72422,1.33333
GCpVTk,8,14,"5,5,4,3,3,3,3,2",3,2,2,1,1,1,312,1184,6,9,7.58974,-1,1372,2.31107,1.25
GCpVP{,8,14,"5,5,4,3,3,3,3,2",3,2,2,1,2,2,336,1304,6,9,7.7619,-1,1750,2.52268,1.25
GCrbfo,8,14,"5,4,4,3,3,3,3,3",3,3,3,1,1,1,404,1518,6,9,7.51485,-1,1244,2.51894,1.25
GCrbfg,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,1,1,320,1208,7,9,7.55,-1,3962,2.70451,1.5
GCrbfW,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,4200,2.59481,1.33333
GCrbew,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,4200,2.46831,1.25
GCrbdw,8,14,"5,4,4,3,3,3,3,3",3,3,3,1,1,1,392,1484,6,9,7.57143,-1,3132,2.50302,1.25
GCrbbw,8,14,"5,4,4,3,3,3,3,3",3,3,3,1,2,2,396,1492,6,9,7.53535,-1,1886,2.63873,1.5
GCrbfc,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,1,1,320,1208,7,9,7.55,-1,3472,2.56254,1.25
GCrbfS,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,1,1,312,1184,6,9,7.58974,-1,2884,2.69096,1.5
GCrbes,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,1,1,240,880,7,8,7.33333,-1,4368,2.54163,1.25
GCrbds,8,14,"5,4,4,3,3,3,3,3",3,3,3,1,1,1,396,1506,6,9,7.60606,-1,1550,2.54059,1.25
GCrbfK,8,14,"5,4,4,4,4,3,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,5040,2.68902,1.33333
GCrbek,8,14,"5,4,4,4,4,3,2,2",3,2,2,1,1,1,240,880,7,8,7.33333,-1,4704,2.76477,1.5
GCrbVo,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,1,1,344,1308,6,9,7.60465,-1,2142,2.36053,1.25
GCrbVg,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,2,2,336,1304,6,9,7.7619,-1,2842,2.21535,1.25
GCrbUw,8,14,"5,4,4,4,4,3,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,4200,2.31974,1.25
GCrbTw,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,2,2,344,1344,6,9,7.81395,-1,2226,2.14966,1.25
GCrbRw,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,2,2,272,1048,6,9,7.70588,-1,3780,2.54571,1.5
GCrbVc,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,1,1,344,1308,6,9,7.60465,-1,2646,2.4855,1.5
GCrbUs,8,14,"5,4,4,4,4,3,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.50546,1.25
GCrbTs,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,4,4,336,1272,7,8,7.57143,-1,2072,2.38753,1.25
GCrbRs,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.56665,1.25
GCrbUk,8,14,"5,4,4,4,4,3,2,2",3,2,2,1,2,2,272,1048,6,9,7.70588,-1,3780,2.44563,1.25
GCrbTk,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,2,2,344,1344,6,9,7.81395,-1,2226,2.23811,1.25
GCrbRk,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,5040,2.56913,1.33333
GCrbS{,8,14,"5,4,4,4,4,3,2,2",3,2,2,1,2,2,272,1048,6,9,7.70588,-1,3696,2.3555,1.25
GCrbQ{,8,14,"5,4,4,4,4,3,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.66473,1.25
GCrbP{,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,2,2,272,1048,6,9,7.70588,-1,3780,2.56254,1.5
GCrbv_,8,14,"4,4,4,4,3,3,3,3",3,3,3,1,2,2,492,1862,5,10,7.56911,-1,848,2.55208,1.5
GCrbuW,8,14,"4,4,4,4,4,4,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,5040,2.58264,1.33333
GCrRVo,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,2,2,272,1048,6,9,7.70588,-1,3780,2.11389,1.25
GCrRVg,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.02406,1
GCrRVW,8,14,"5,4,4,4,4,3,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,4200,2.19063,1.25
GCrRVc,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,3,3,344,1364,5,9,7.93023,-1,3612,2.05722,1.25
GCrRVS,8,14,"5,4,4,4,4,3,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.01651,1
GCrRTs,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,1,1,312,1184,6,9,7.58974,-1,1484,2.07526,1.25
GCrRRs,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,9,9,288,1296,9,9,9,9,8960,1.94158,1
GCrRVK,8,14,"5,4,4,4,4,3,2,2",3,2,2,1,2,2,272,1048,6,9,7.70588,-1,3696,2.12502,1.25
GCrRTk,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,9,9,288,1296,9,9,9,9,8960,2.03926,1
GCrRv_,8,14,"4,4,4,4,4,3,3,2",3,2,2,1,2,2,368,1440,6,9,7.82609,-1,2394,2.42277,1.25
GCpvbo,8,14,"4,4,4,4,3,3,3,3",3,3,3,1,1,1,480,1796,5,9,7.48333,-1,1188,2.56155,1.5
GCpveg,8,14,"4,4,4,4,4,4,2,2",3,2,2,1,2,2,272,1048,6,9,7.70588,-1,1680,2.70451,1.5
GCpveW,8,14,"4,4,4,4,4,3,3,2",3,2,2,1,2,2,344,1344,6,9,7.81395,-1,2520,2.25161,1.25
GCpvdW,8,14,"4,4,4,4,3,3,3,3",3,3,3,1,1,1,480,1852,5,9,7.71667,-1,548,2.5522,1.5
GCpvaw,8,14,"4,4,4,4,4,3,3,2",3,2,2,1,2,2,344,1344,6,9,7.81395,-1,2226,2.42831,1.25
GCpvV_,8,14,"4,4,4,4,3,3,3,3",3,3,3,1,1,1,452,1750,5,10,7.74336,-1,686,2.23877,1.25
GCpvVG,8,14,"4,4,4,4,4,3,3,2",3,2,2,1,3,3,344,1364,5,9,7.93023,-1,2912,2.18814,1.25
GCpvUg,8,14,"4,4,4,4,4,3,3,2",3,2,2,1,4,4,336,1352,6,9,8.04762,-1,1680,2.07097,1.25
GCpvTW,8,14,"4,4,4,4,4,3,3,2",3,2,2,1,2,2,344,1344,6,9,7.81395,-1,2380,2.39162,1.25
GCpvSw,8,14,"4,4,4,4,4,3,3,2",3,2,2,1,1,1,312,1184,6,9,7.58974,-1,3416,2.19068,1.25
GCpvPw,8,14,"4,4,4,4,3,3,3,3",3,3,3,1,1,1,452,1772,5,9,7.84071,-1,1154,1.95593,1
GCpuvG,8,14,"4,4,4,4,4,3,3,2",3,2,2,1,2,2,344,1344,6,9,7.81395,-1,3094,1.8518,1
GCputW,8,14,"4,4,4,4,4,3,3,2",3,2,2,1,4,4,336,1272,7,8,7.57143,-1,2072,2.07804,1.25
GCrJfo,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,4200,2.27739,1.25
GCrJdw,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.38374,1.25
GCrJbw,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.33869,1.25
GCrJfc,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,4,4,336,1352,6,9,8.04762,-1,1680,1.81321,1
GCrJfS,8,14,"5,4,4,4,4,3,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,4200,2.21978,1.25
GCrJds,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,1,1,312,1184,6,9,7.58974,-1,3766,1.94374,1
GCrJbs,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,1,1,312,1184,6,9,7.58974,-1,3318,1.89843,1
GCrJd[,8,14,"5,4,4,4,4,3,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.3472,1.25
GCrJb[,8,14,"5,4,4,4,4,3,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.29023,1.25
GCrJ`{,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,2,2,336,1304,6,9,7.7619,-1,3752,2.04376,1
GCqjfo,8,14,"5,4,4,3,3,3,3,3",3,3,3,1,1,1,384,1448,6,9,7.54167,-1,2826,2.42699,1.5
GCqjfW,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.48711,1.25
GCqjfc,8,14,"5,4,4,3,3,3,3,3",3,3,3,1,1,1,384,1476,6,9,7.6875,-1,1754,2.07804,1.25
GCqjfS,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,1,1,296,1132,6,9,7.64865,-1,3724,2.38753,1.25
GCqjes,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,1,1,240,880,7,8,7.33333,-1,4368,2.38141,1.25
GCqje[,8,14,"5,4,4,4,4,3,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.57166,1.25
GCXefw,8,14,"6,4,3,3,3,3,3,3",3,2,3,1,3,3,336,1440,8,9,8.57143,-1,6720,1.89364,1
GCXefs,8,14,"6,4,4,3,3,3,3,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.03224,1
GCXef[,8,14,"6,4,4,3,3,3,3,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,4200,1.97736,1
GCXee{,8,14,"6,4,4,3,3,3,3,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.05099,1
GCXed{,8,14,"6,4,3,3,3,3,3,3",3,2,3,1,3,3,336,1440,8,9,8.57143,-1,5600,1.93858,1
GCXffo,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,4,4,336,1352,6,9,8.04762,-1,1680,2.10885,1.25
GCXffW,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,4200,2.00011,1
GCXfew,8,14,"5,4,4,3,3,3,3,3",3,2,3,1,6,6,432,1752,6,9,8.11111,-1,1568,2.04909,1.25
GCXffc,8,14,"5,5,4,4,3,3,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.17668,1
GCXffS,8,14,"5,5,4,4,3,3,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,5040,2.25795,1.25
GCXfes,8,14,"5,5,4,3,3,3,3,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.12191,1
GCXfe[,8,14,"5,5,4,3,3,3,3,2",3,2,2,1,2,2,288,1104,7,8,7.66667,-1,4452,2.17587,1.25
GCXfc{,8,14,"5,5,3,3,3,3,3,3",3,2,3,1,3,3,336,1440,8,9,8.57143,-1,5600,2.03926,1
GCXfVo,8,14,"5,4,4,4,4,3,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,4200,2.3323,1.33333
GCXfVg,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,8,8,288,1184,6,9,8.22222,-1,1344,2.15779,1.25
GCXfUw,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,2,2,272,1048,6,9,7.70588,-1,3780,2.20672,1.25
GCXevo,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,8,8,288,1184,6,9,8.22222,-1,1344,2.11389,1.25
GCXevg,8,14,"5,4,4,3,3,3,3,3",3,2,3,1,6,6,408,1672,5,10,8.19608,-1,1176,2.00595,1.25
GCXevW,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,5040,1.94158,1
GCXevS,8,14,"5,5,4,4,3,3,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.26599,1.25
GCXets,8,14,"5,5,4,3,3,3,3,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.13699,1
GCXevK,8,14,"5,5,4,3,3,3,3,2",3,2,2,1,2,2,272,1048,6,9,7.70588,-1,1680,2.12501,1.25
GCXetk,8,14,"5,5,3,3,3,3,3,3",3,2,3,1,3,3,336,1440,8,9,8.57143,-1,5600,2.03926,1
GCZbfo,8,14,"5,4,4,3,3,3,3,3",3,3,3,1,1,1,408,1536,6,9,7.52941,-1,1522,2.46068,1.5
GCZbfg,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,1,1,320,1208,7,9,7.55,-1,3262,2.38488,1.25
GCZbfW,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,5040,2.57909,1.33333
GCZbew,8,14,"5,4,4,3,3,3,3,3",3,3,3,1,1,1,380,1436,6,9,7.55789,-1,2908,2.34763,1.25
GCZbbw,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,4200,2.56907,1.33333
GCZbfK,8,14,"5,4,4,4,4,3,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,4200,2.64316,1.5
GCZbek,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,1,1,240,880,7,8,7.33333,-1,4368,2.2786,1.25
GCZbe[,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,2,2,288,1104,7,8,7.66667,-1,3444,2.58579,1.5
GCZbc{,8,14,"5,4,4,3,3,3,3,3",3,3,3,1,1,1,408,1532,6,9,7.5098,-1,1278,2.23607,1.25
GCZff_,8,14,"4,4,4,4,4,3,3,2",3,2,2,1,1,1,368,1392,6,9,7.56522,-1,2114,2.26954,1.25
GCZfbo,8,14,"4,4,4,4,3,3,3,3",3,3,3,1,4,4,440,1700,5,10,7.72727,-1,600,2.03171,1.25
GCZffG,8,14,"4,4,4,4,4,4,2,2",3,2,2,1,2,2,288,1104,7,8,7.66667,-1,3864,2.32288,1.33333
GCZfbg,8,14,"4,4,4,4,4,3,3,2",3,2,2,1,2,2,368,1440,6,9,7.82609,-1,3416,2.27215,1.33333
GCZfV_,8,14,"4,4,4,4,4,3,3,2",3,2,2,1,1,1,368,1392,6,9,7.56522,-1,910,2.10005,1.25
GCZfSw,8,14,"4,4,4,4,4,3,3,2",3,2,2,1,2,2,368,1440,6,9,7.82609,-1,2352,1.93516,1
GCZevG,8,14,"4,4,4,4,4,3,3,2",3,2,2,1,2,2,336,1304,6,9,7.7619,-1,2842,2.11932,1.25
GCZeuW,8,14,"4,4,4,4,4,4,2,2",3,2,2,1,2,2,272,1048,6,9,7.70588,-1,3780,2.32503,1.33333
GCZepw,8,14,"4,4,4,4,3,3,3,3",3,3,3,1,7,7,452,1808,5,10,8,-1,1222,2.0619,1.25
GCZbvG,8,14,"4,4,4,4,4,3,3,2",3,2,2,1,8,8,288,1184,6,9,8.22222,-1,1344,2.09939,1.25
GCZbrg,8,14,"4,4,4,4,4,3,3,2",3,2,2,1,8,8,288,1184,6,9,8.22222,-1,1344,2.31413,1.25
GCZbsw,8,14,"4,4,4,4,3,3,3,3",3,3,3,1,1,1,440,1712,5,9,7.78182,-1,1366,1.83331,1
GCZVFo,8,14,"5,4,4,3,3,3,3,3",3,3,3,1,1,1,404,1604,5,10,7.94059,-1,2944,2.02384,1.25
GCZVFg,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.16588,1
GCZVFW,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,1,1,312,1184,6,9,7.58974,-1,3472,2.08904,1.25
GCZVEw,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.18532,1
GCZVDw,8,14,"5,4,4,3,3,3,3,3",3,3,3,1,3,3,336,1440,8,9,8.57143,-1,5600,2.10204,1
GCZVBw,8,14,"5,4,4,3,3,3,3,3",3,3,3,1,1,1,356,1356,6,10,7.61798,-1,1242,2.04045,1.25
GCZVFc,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,2,2,272,1048,6,9,7.70588,-1,1680,2.16912,1.25
GCZVFS,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,4200,1.9473,1
GCZVEs,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,2,2,272,1048,6,9,7.70588,-1,3696,2.16476,1.25
GCZVBs,8,14,"5,4,4,3,3,3,3,3",3,3,3,1,3,3,336,1440,8,9,8.57143,-1,5600,1.87153,1
GCZVFK,8,14,"5,4,4,4,4,3,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,4200,2.23568,1.25
GCZTfo,8,14,"5,4,4,3,3,3,3,3",3,3,3,1,2,2,360,1408,6,9,7.82222,-1,2894,1.95594,1
GCZTfg,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.37481,1.25
